Year,GHCN (degC),GHCN uncertainty
1880,-1.16,0.342
1881,-1.09,0.342
1882,-1.12,0.342
1883,-1.33,0.342
1884,-1.37,0.342
1885,-1.22,0.342
1886,-1.17,0.342
1887,-1.14,0.342
1888,-1.08,0.343
1889,-0.93,0.349
1890,-1.14,0.356
1891,-1.17,0.356
1892,-1.14,0.363
1893,-1.20,0.354
1894,-1.06,0.348
1895,-1.06,0.345
1896,-1.00,0.338
1897,-0.92,0.340
1898,-1.05,0.336
1899,-0.88,0.335
1900,-0.80,0.303
1901,-0.76,0.309
1902,-0.94,0.311
1903,-1.02,0.314
1904,-1.07,0.315
1905,-0.97,0.314
1906,-0.81,0.313
1907,-1.25,0.280
1908,-1.08,0.272
1909,-1.05,0.275
1910,-0.99,0.264
1911,-1.12,0.261
1912,-1.11,0.259
1913,-0.94,0.257
1914,-0.68,0.258
1915,-0.71,0.260
1916,-1.10,0.258
1917,-1.26,0.257
1918,-1.14,0.254
1919,-0.95,0.250
1920,-0.98,0.250
1921,-0.78,0.249
1922,-0.90,0.249
1923,-0.92,0.267
1924,-0.88,0.265
1925,-0.78,0.274
1926,-0.64,0.265
1927,-0.85,0.261
1928,-0.77,0.261
1929,-1.12,0.259
1930,-0.75,0.253
1931,-0.65,0.236
1932,-0.66,0.229
1933,-0.98,0.224
1934,-0.69,0.234
1935,-0.81,0.227
1936,-0.76,0.224
1937,-0.65,0.245
1938,-0.46,0.219
1939,-0.54,0.211
1940,-0.56,0.206
1941,-0.54,0.234
1942,-0.58,0.219
1943,-0.57,0.185
1944,-0.44,0.211
1945,-0.71,0.224
1946,-0.64,0.173
1947,-0.59,0.169
1948,-0.58,0.167
1949,-0.70,0.135
1950,-0.96,0.125
1951,-0.70,0.095
1952,-0.69,0.100
1953,-0.44,0.099
1954,-0.77,0.095
1955,-0.76,0.098
1956,-1.04,0.110
1957,-0.68,0.079
1958,-0.50,0.085
1959,-0.56,0.084
1960,-0.65,0.085
1961,-0.53,0.100
1962,-0.49,0.100
1963,-0.43,0.102
1964,-0.86,0.181
1965,-0.77,0.189
1966,-0.70,0.117
1967,-0.63,0.111
1968,-0.76,0.103
1969,-0.72,0.096
1970,-0.60,0.089
1971,-0.67,0.116
1972,-0.81,0.118
1973,-0.31,0.110
1974,-0.83,0.092
1975,-0.50,0.092
1976,-0.87,0.089
1977,-0.39,0.085
1978,-0.53,0.086
1979,-0.47,0.087
1980,-0.33,0.088
1981,-0.12,0.092
1982,-0.53,0.096
1983,-0.14,0.095
1984,-0.58,0.114
1985,-0.54,0.102
1986,-0.34,0.103
1987,-0.19,0.105
1988,-0.06,0.098
1989,-0.28,0.103
1990,0.02,0.106
1991,-0.11,0.104
1992,-0.40,0.107
1993,-0.29,0.112
1994,-0.16,0.112
1995,0.14,0.111
1996,-0.29,0.120
1997,0.00,0.118
1998,0.35,0.136
1999,0.15,0.143
2000,-0.01,0.151
2001,0.21,0.144
2002,0.33,0.139
2003,0.32,0.145
2004,0.18,0.177
2005,0.46,0.185
2006,0.34,0.197
2007,0.49,0.197
2008,0.26,0.179
2009,0.27,0.140
2010,0.51,0.140
2011,0.28,0.138
2012,0.33,0.139
2013,0.40,0.145
2014,0.38,0.137
2015,0.76,0.137
2016,0.88,0.137
2017,0.76,0.137
2018,0.56,0.137
2019,0.77,0.137
2020,0.93,0.137
