Year,Month,RSS (degC),RSS uncertainty
1979,1,-0.38,
1979,2,-0.36,
1979,3,-0.35,
1979,4,-0.44,
1979,5,-0.39,
1979,6,-0.33,
1979,7,-0.20,
1979,8,-0.33,
1979,9,-0.21,
1979,10,-0.07,
1979,11,-0.20,
1979,12,-0.13,
1980,1,-0.16,
1980,2,-0.06,
1980,3,-0.16,
1980,4,-0.12,
1980,5,-0.03,
1980,6,-0.00,
1980,7,-0.17,
1980,8,-0.14,
1980,9,-0.14,
1980,10,-0.15,
1980,11,-0.15,
1980,12,-0.26,
1981,1,-0.07,
1981,2,0.01,
1981,3,-0.14,
1981,4,-0.11,
1981,5,-0.16,
1981,6,-0.19,
1981,7,-0.17,
1981,8,-0.16,
1981,9,-0.24,
1981,10,-0.27,
1981,11,-0.18,
1981,12,-0.04,
1982,1,-0.32,
1982,2,-0.28,
1982,3,-0.37,
1982,4,-0.33,
1982,5,-0.35,
1982,6,-0.27,
1982,7,-0.45,
1982,8,-0.38,
1982,9,-0.34,
1982,10,-0.44,
1982,11,-0.36,
1982,12,-0.23,
1983,1,-0.05,
1983,2,-0.17,
1983,3,0.11,
1983,4,-0.04,
1983,5,-0.02,
1983,6,-0.23,
1983,7,-0.04,
1983,8,-0.08,
1983,9,-0.14,
1983,10,-0.21,
1983,11,-0.13,
1983,12,-0.36,
1984,1,-0.46,
1984,2,-0.32,
1984,3,-0.28,
1984,4,-0.39,
1984,5,-0.22,
1984,6,-0.33,
1984,7,-0.35,
1984,8,-0.32,
1984,9,-0.62,
1984,10,-0.30,
1984,11,-0.46,
1984,12,-0.49,
1985,1,-0.34,
1985,2,-0.45,
1985,3,-0.44,
1985,4,-0.51,
1985,5,-0.49,
1985,6,-0.48,
1985,7,-0.58,
1985,8,-0.41,
1985,9,-0.40,
1985,10,-0.49,
1985,11,-0.31,
1985,12,-0.29,
1986,1,-0.23,
1986,2,-0.40,
1986,3,-0.34,
1986,4,-0.24,
1986,5,-0.25,
1986,6,-0.31,
1986,7,-0.39,
1986,8,-0.39,
1986,9,-0.40,
1986,10,-0.43,
1986,11,-0.23,
1986,12,-0.18,
1987,1,0.01,
1987,2,0.06,
1987,3,-0.25,
1987,4,-0.00,
1987,5,-0.13,
1987,6,0.03,
1987,7,-0.05,
1987,8,-0.12,
1987,9,-0.13,
1987,10,0.05,
1987,11,0.02,
1987,12,0.29,
1988,1,0.10,
1988,2,-0.14,
1988,3,0.04,
1988,4,-0.07,
1988,5,0.02,
1988,6,-0.00,
1988,7,0.06,
1988,8,-0.09,
1988,9,0.07,
1988,10,-0.17,
1988,11,-0.17,
1988,12,-0.26,
1989,1,-0.49,
1989,2,-0.33,
1989,3,-0.36,
1989,4,-0.24,
1989,5,-0.28,
1989,6,-0.28,
1989,7,-0.22,
1989,8,-0.23,
1989,9,-0.13,
1989,10,-0.16,
1989,11,-0.21,
1989,12,-0.10,
1990,1,-0.19,
1990,2,-0.28,
1990,3,-0.02,
1990,4,-0.16,
1990,5,-0.04,
1990,6,0.02,
1990,7,-0.12,
1990,8,-0.13,
1990,9,-0.16,
1990,10,-0.03,
1990,11,0.14,
1990,12,0.05,
1991,1,-0.01,
1991,2,0.02,
1991,3,0.17,
1991,4,-0.05,
1991,5,0.07,
1991,6,0.21,
1991,7,0.05,
1991,8,0.06,
1991,9,-0.13,
1991,10,-0.21,
1991,11,-0.25,
1991,12,-0.29,
1992,1,-0.19,
1992,2,-0.25,
1992,3,-0.12,
1992,4,-0.30,
1992,5,-0.27,
1992,6,-0.25,
1992,7,-0.43,
1992,8,-0.49,
1992,9,-0.45,
1992,10,-0.28,
1992,11,-0.28,
1992,12,-0.33,
1993,1,-0.40,
1993,2,-0.32,
1993,3,-0.45,
1993,4,-0.32,
1993,5,-0.20,
1993,6,-0.11,
1993,7,-0.12,
1993,8,-0.24,
1993,9,-0.37,
1993,10,-0.17,
1993,11,-0.17,
1993,12,-0.00,
1994,1,-0.09,
1994,2,-0.21,
1994,3,-0.21,
