Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1850,-0.5942198,-1.1951189,0.012232724
1851,-0.19582556,-0.7508205,0.3651774
1852,-0.35579497,-0.92529917,0.21957803
1853,-0.4349993,-0.9825576,0.11874793
1854,-0.079053655,-0.6259285,0.47397336
1855,-0.58142525,-1.1219318,-0.03465861
1856,-0.64251804,-1.179496,-0.09927199
1857,-0.52843475,-1.0616462,0.011098439
1858,-0.40479696,-0.92936957,0.12620974
1859,0.016197972,-0.5020802,0.540998
1860,-0.6744464,-1.2137518,-0.12886862
1861,-0.4157651,-0.9555188,0.13020323
1862,-0.7892892,-1.3382562,-0.23419033
1863,0.12387202,-0.43658623,0.69032973
1864,-0.7865031,-1.3393642,-0.22756383
1865,-0.33543834,-0.8804311,0.21580662
1866,-0.28001133,-0.79180944,0.23847231
1867,-0.663579,-1.1706128,-0.14983262
1868,-0.29150578,-0.7814977,0.20547754
1869,-0.27493215,-0.74750113,0.20483063
1870,-0.4809222,-0.9334921,-0.0208699
1871,-0.7105356,-1.17022,-0.24352655
1872,-0.21880288,-0.6560778,0.22615927
1873,-0.37272918,-0.7878923,0.05056094
1874,-0.24524663,-0.66034365,0.17800438
1875,-0.90065455,-1.2758191,-0.51637226
1876,-0.48978382,-0.8613233,-0.10899272
1877,-0.25413182,-0.62907386,0.13001558
1878,0.15478833,-0.21498229,0.53388995
1879,-0.4739908,-0.8427686,-0.09588509
1880,-0.42289042,-0.7963684,-0.04015949
1881,-0.46443295,-0.8286262,-0.09076243
1882,-0.2864172,-0.63786405,0.07485797
1883,-0.6092398,-0.957424,-0.25110137
1884,-0.76856786,-1.1115677,-0.41548735
1885,-0.741914,-1.0869193,-0.38688773
1886,-0.57293445,-0.92129326,-0.21459763
1887,-0.5663338,-0.9192052,-0.20361352
1888,-0.6896555,-1.033742,-0.33550176
1889,-0.30564943,-0.6484542,0.04727115
1890,-0.33352682,-0.6678023,0.011119298
1891,-0.487591,-0.8210445,-0.14373825
1892,-0.58732456,-0.9254211,-0.2389366
1893,-0.69057786,-1.0223353,-0.34833518
1894,-0.3029574,-0.62653565,0.03135933
1895,-0.52983457,-0.85391587,-0.19503906
1896,-0.35894442,-0.6809729,-0.026143052
1897,-0.27204725,-0.59049875,0.05730032
1898,-0.33576256,-0.6462228,-0.014113368
1899,-0.27150235,-0.5824577,0.050651066
1900,-0.19071966,-0.49585056,0.12563214
1901,-0.12459974,-0.42546755,0.18746078
1902,-0.44906467,-0.7436346,-0.14324436
1903,-0.3999367,-0.6930204,-0.09573869
1904,-0.5091896,-0.79975766,-0.20757084
1905,-0.36030737,-0.6495791,-0.060098782
1906,-0.13995798,-0.42216086,0.15325293
1907,-0.6168225,-0.8958864,-0.32682267
1908,-0.43595716,-0.710446,-0.15052758
1909,-0.39280376,-0.66780126,-0.10711555
1910,-0.2956462,-0.56676847,-0.013826284
1911,-0.35832325,-0.62708163,-0.07892584
1912,-0.5553905,-0.8159225,-0.28399938
1913,-0.32374206,-0.5817662,-0.05486405
1914,-0.10759885,-0.3588554,0.15453175
1915,-0.12877607,-0.37639642,0.12969366
1916,-0.3774854,-0.6221993,-0.12189835
1917,-0.6882331,-0.9342836,-0.43120834
1918,-0.39524016,-0.6442514,-0.13534638
1919,-0.367643,-0.6201219,-0.10449466
1920,-0.2290576,-0.46619713,0.019400349
1921,0.017403195,-0.21038856,0.2571974
1922,-0.22437759,-0.44521686,0.009112035
1923,-0.20082468,-0.41471943,0.026368357
1924,-0.26236644,-0.47360393,-0.03724176
1925,-0.077393875,-0.29254338,0.151953
1926,-0.032600097,-0.2382683,0.18870454
1927,-0.18151495,-0.38667008,0.040035218
