year,anomaly,total_uncertainty,uncorrelated_uncertainty,correlated_uncertainty,bias_uncertainty,coverage_uncertainty,lower_bound_95pct_bias_uncertainty_range,upper_bound_95pct_bias_uncertainty_range
1850,-0.28666,0.14643,0.01393,0.13175,0.05119,0.03563,-0.39296,-0.18875
1851,-0.19874,0.14908,0.01443,0.13606,0.04946,0.03251,-0.30071,-0.10579
1852,-0.15703,0.14149,0.01376,0.12730,0.04828,0.03599,-0.25525,-0.05958
1853,-0.11844,0.12660,0.01181,0.10863,0.04738,0.04293,-0.21158,-0.02733
1854,-0.21249,0.11960,0.01114,0.10533,0.04580,0.03144,-0.30200,-0.12342
1855,-0.22634,0.12164,0.00961,0.10263,0.04477,0.04654,-0.31100,-0.13771
1856,-0.31657,0.11281,0.00848,0.09829,0.04364,0.03299,-0.39838,-0.22983
1857,-0.49753,0.11748,0.00883,0.09675,0.04193,0.05103,-0.57562,-0.41321
1858,-0.36713,0.12330,0.00941,0.10931,0.04119,0.03833,-0.44113,-0.28346
1859,-0.21480,0.12037,0.00997,0.10675,0.03989,0.03744,-0.28579,-0.13283
1860,-0.30782,0.14032,0.01148,0.11706,0.03872,0.06599,-0.37721,-0.22771
1861,-0.40454,0.15865,0.01308,0.11858,0.03728,0.09772,-0.47287,-0.32633
1862,-0.37702,0.14749,0.01253,0.12536,0.03585,0.06779,-0.44392,-0.30037
1863,-0.42456,0.15664,0.01268,0.10263,0.03523,0.11225,-0.48817,-0.34937
1864,-0.51830,0.14324,0.01246,0.09826,0.03436,0.09760,-0.57971,-0.44412
1865,-0.11026,0.15906,0.01346,0.10151,0.03273,0.11724,-0.16821,-0.03833
1866,-0.14296,0.15345,0.01316,0.09951,0.03127,0.11177,-0.20000,-0.07408
1867,-0.11230,0.15781,0.01302,0.09262,0.03047,0.12340,-0.16775,-0.04600
1868,-0.12939,0.14470,0.01310,0.11324,0.02934,0.08416,-0.18279,-0.06471
1869,-0.20653,0.12926,0.01243,0.09097,0.02926,0.08615,-0.25992,-0.14196
1870,-0.27255,0.11100,0.01310,0.08596,0.02898,0.06262,-0.32396,-0.20887
1871,-0.21898,0.11566,0.01415,0.09482,0.02800,0.05833,-0.26992,-0.15762
1872,-0.32273,0.09861,0.01233,0.08236,0.02726,0.04524,-0.37183,-0.26404
1873,-0.34906,0.10833,0.01277,0.09476,0.02741,0.04293,-0.39796,-0.28621
