year,anomaly,total_uncertainty,uncorrelated_uncertainty,correlated_uncertainty,bias_uncertainty,coverage_uncertainty,lower_bound_95pct_bias_uncertainty_range,upper_bound_95pct_bias_uncertainty_range
1850,-0.24543,0.12418,0.01126,0.10426,0.04838,0.04565,-0.35354,-0.16146
1851,-0.12597,0.13291,0.01215,0.11417,0.04795,0.04673,-0.23308,-0.04354
1852,-0.04124,0.12451,0.01546,0.10624,0.04639,0.04273,-0.14458,0.04379
1853,-0.07099,0.11632,0.01263,0.09689,0.04529,0.04397,-0.16946,0.00867
1854,-0.09133,0.11279,0.00964,0.09346,0.04365,0.04459,-0.18637,-0.01317
1855,-0.07278,0.11418,0.00878,0.09480,0.04183,0.04715,-0.16125,0.00354
1856,-0.27310,0.10733,0.00781,0.08973,0.04121,0.04135,-0.36000,-0.19729
1857,-0.30807,0.11157,0.00784,0.08992,0.03900,0.05272,-0.39054,-0.23358
1858,-0.34941,0.11743,0.00842,0.09889,0.03819,0.04981,-0.42792,-0.27554
1859,-0.22826,0.11569,0.00876,0.09610,0.03763,0.05155,-0.30479,-0.15287
1860,-0.18485,0.13271,0.00997,0.10676,0.03538,0.06975,-0.25554,-0.11112
1861,-0.19615,0.16496,0.01411,0.13114,0.03493,0.09269,-0.26479,-0.12233
1862,-0.49465,0.15858,0.01439,0.12082,0.03305,0.09618,-0.56004,-0.42650
1863,-0.29430,0.17238,0.01410,0.12568,0.03248,0.11254,-0.35725,-0.22225
1864,-0.23266,0.14940,0.01328,0.11135,0.03126,0.09364,-0.29137,-0.16179
1865,-0.06615,0.16040,0.01557,0.10632,0.02970,0.11533,-0.12154,0.00271
1866,-0.10785,0.16131,0.01460,0.11035,0.02971,0.11290,-0.16167,-0.04337
1867,-0.06536,0.15572,0.01538,0.09571,0.02818,0.11856,-0.11575,-0.00121
1868,0.04032,0.16224,0.01419,0.10893,0.02867,0.11589,-0.00992,0.10521
1869,-0.08863,0.13971,0.01344,0.10994,0.02900,0.08006,-0.13996,-0.02279
1870,-0.02181,0.13177,0.01367,0.09819,0.02825,0.08208,-0.07187,0.04279
1871,-0.18074,0.14262,0.01470,0.10852,0.02696,0.08730,-0.22867,-0.11804
1872,-0.19192,0.12500,0.01290,0.09494,0.02699,0.07561,-0.23800,-0.12946
1873,-0.25505,0.11842,0.01246,0.09566,0.02597,0.06358,-0.30263,-0.19629
1874,-0.29415,0.12299,0.01227,0.09193,0.02552,0.07663,-0.34129,-0.23683
1875,-0.21320,0.11994,0.01168,0.09672,0.02802,0.06411,-0.26217,-0.14925
1876,-0.23862,0.11972,0.01082,0.09765,0.02708,0.06283,-0.29017,-0.17804
1877,0.15770,0.11562,0.01087,0.08982,0.02659,0.06690,0.10550,0.21713
1878,0.14770,0.11892,0.01002,0.09794,0.02769,0.06068,0.09646,0.21258
1879,-0.15504,0.11158,0.00879,0.09190,0.02760,0.05627,-0.20613,-0.09137
1880,-0.16824,0.10689,0.00832,0.08754,0.02695,0.05447,-0.22300,-0.10817
1881,-0.14439,0.10841,0.00768,0.09268,0.02872,0.04773,-0.20108,-0.07875
1882,-0.24403,0.10200,0.00807,0.08468,0.02970,0.04782,-0.30100,-0.17829
1883,-0.27740,0.09435,0.00709,0.07713,0.02930,0.04521,-0.33846,-0.21396
1884,-0.35685,0.08786,0.00614,0.07276,0.02977,0.03874,-0.41708,-0.29404
1885,-0.24920,0.08463,0.00554,0.06970,0.03064,0.03653,-0.31037,-0.18483
1886,-0.28935,0.08357,0.00565,0.06886,0.03214,0.03430,-0.35625,-0.22417
1887,-0.33744,0.08695,0.00612,0.06891,0.03247,0.04145,-0.40475,-0.27229
1888,-0.10611,0.08800,0.00623,0.06786,0.03258,0.04517,-0.17442,-0.04233
1889,-0.08164,0.09152,0.00658,0.06158,0.03354,0.05844,-0.14950,-0.01708
1890,-0.40160,0.09760,0.00668,0.06266,0.03459,0.06602,-0.46671,-0.33467
1891,-0.18634,0.09506,0.00667,0.05880,0.03577,0.06523,-0.25708,-0.11387
1892,-0.40831,0.09830,0.00699,0.06835,0.03730,0.05959,-0.48137,-0.33596
1893,-0.44532,0.09870,0.00702,0.06630,0.03871,0.06162,-0.52117,-0.37271
1894,-0.46641,0.09754,0.00683,0.06555,0.03906,0.06037,-0.54479,-0.39642
1895,-0.28801,0.09709,0.00728,0.06078,0.04038,0.06364,-0.36442,-0.21658
1896,-0.08731,0.09217,0.00719,0.05849,0.04166,0.05732,-0.16608,-0.01646
1897,-0.09577,0.09520,0.00718,0.06281,0.04316,0.05660,-0.17492,-0.02367
1898,-0.29201,0.09189,0.00719,0.06346,0.04470,0.04865,-0.37442,-0.21675
1899,-0.23844,0.09681,0.00719,0.07211,0.04606,0.04471,-0.32350,-0.15892
1900,-0.07819,0.09424,0.00795,0.06844,0.04725,0.04360,-0.16596,0.00325
1901,-0.24849,0.09232,0.00720,0.06362,0.04910,0.04485,-0.34033,-0.16396
1902,-0.39180,0.09081,0.00658,0.06233,0.05004,0.04259,-0.48450,-0.31029
1903,-0.49264,0.09299,0.00666,0.06021,0.05159,0.04814,-0.58646,-0.40454
1904,-0.57373,0.09322,0.00634,0.05960,0.05280,0.04807,-0.66996,-0.48629
1905,-0.40044,0.08701,0.00625,0.04978,0.05436,0.04581,-0.49867,-0.30921
1906,-0.33631,0.09105,0.00582,0.05235,0.05703,0.04758,-0.43621,-0.23962
1907,-0.44558,0.08567,0.00612,0.05201,0.04935,0.04649,-0.52987,-0.36033
